dagi_id,kode,navn,regionskode,udenforkommuneinddeling,regionsnavn,ændret,geo_ændret,geo_version,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
389103,0101,København,1084,,Region Hovedstaden,2024-01-29T22:05:34.069Z,2024-01-29T22:05:34.069Z,20,12.44441133,55.60647026,12.73658638,55.73587822,12.49390862,55.7040906
389104,0147,Frederiksberg,1084,,Region Hovedstaden,2024-01-16T22:03:35.709Z,2024-01-16T22:03:35.709Z,7,12.49027876,55.66556585,12.55873518,55.69896893,12.52373306,55.67936546
389105,0151,Ballerup,1084,,Region Hovedstaden,2024-01-26T22:04:04.599Z,2024-01-26T22:04:04.599Z,6,12.25958944,55.69631008,12.4301625,55.76439116,12.36851587,55.72707466
389106,0153,Brøndby,1084,,Region Hovedstaden,2024-01-10T22:10:55.667Z,2024-01-10T22:10:55.667Z,7,12.35917289,55.6062615,12.46196914,55.67369314,12.40438199,55.64503727
389107,0155,Dragør,1084,,Region Hovedstaden,2023-03-24T22:28:38.837Z,2023-03-24T22:28:38.837Z,3,12.55362233,55.53632022,12.71832842,55.61097821,12.65022813,55.59380739
389108,0157,Gentofte,1084,,Region Hovedstaden,2023-03-24T22:28:38.837Z,2023-03-24T22:28:38.837Z,6,12.49620786,55.72128423,12.60725836,55.78204727,12.55072009,55.75097637
389109,0159,Gladsaxe,1084,,Region Hovedstaden,2023-03-24T22:28:38.837Z,2023-03-24T22:28:38.837Z,4,12.41268755,55.71506508,12.52568184,55.77742733,12.47620274,55.73986832
389110,0161,Glostrup,1084,,Region Hovedstaden,2024-02-05T22:01:25.064Z,2024-02-05T22:01:25.064Z,9,12.36701152,55.65732844,12.43412545,55.71057297,12.40923426,55.69595649
389111,0163,Herlev,1084,,Region Hovedstaden,2024-01-26T22:04:04.599Z,2024-01-26T22:04:04.599Z,3,12.38948631,55.70676396,12.46239931,55.75989596,12.42581723,55.74142756
389112,0165,Albertslund,1084,,Region Hovedstaden,2024-02-05T22:01:25.064Z,2024-02-05T22:01:25.064Z,9,12.30670903,55.64054851,12.39867986,55.71188068,12.35231984,55.68497383
389113,0167,Hvidovre,1084,,Region Hovedstaden,2024-01-29T22:05:34.069Z,2024-01-29T22:05:34.069Z,5,12.42233968,55.59722923,12.5101236,55.66750471,12.46853361,55.63137356
389114,0169,Høje-Taastrup,1084,,Region Hovedstaden,2023-03-24T22:28:38.837Z,2023-03-24T22:28:38.837Z,4,12.14527153,55.60096989,12.35246466,55.71113732,12.25783217,55.66695566
389115,0173,Lyngby-Taarbæk,1084,,Region Hovedstaden,2023-03-24T22:28:38.837Z,2023-03-24T22:28:38.837Z,6,12.41200531,55.75671449,12.59889114,55.81406335,12.51127423,55.78319075
389116,0175,Rødovre,1084,,Region Hovedstaden,2024-01-23T22:04:07.687Z,2024-01-23T22:04:07.687Z,6,12.4224628,55.66409113,12.48267315,55.71569384,12.44866158,55.68180831
389118,0183,Ishøj,1084,,Region Hovedstaden,2024-01-11T22:03:22.447Z,2024-01-11T22:03:22.447Z,6,12.20776504,55.59302796,12.40354463,55.64120178,12.3344614,55.6223754
389119,0185,Tårnby,1084,,Region Hovedstaden,2024-01-26T22:04:04.599Z,2024-01-26T22:04:04.599Z,6,12.50576811,55.56412556,12.82943183,55.68025855,12.55128121,55.59508146
389120,0187,Vallensbæk,1084,,Region Hovedstaden,2023-03-24T22:28:38.837Z,2023-03-24T22:28:38.837Z,2,12.33871222,55.60934668,12.4086825,55.65682689,12.36571727,55.63854285
389122,0190,Furesø,1084,,Region Hovedstaden,2024-01-25T22:04:39.146Z,2024-01-25T22:04:39.146Z,4,12.29188392,55.75163915,12.44536585,55.85335451,12.3712133,55.78539677
389121,0201,Allerød,1084,,Region Hovedstaden,2023-03-24T22:28:38.837Z,2023-03-24T22:28:38.837Z,3,12.20602777,55.80973767,12.42940114,55.9034465,12.31517796,55.85193129
389123,0210,Fredensborg,1084,,Region Hovedstaden,2024-02-05T22:01:25.064Z,2024-02-05T22:01:25.064Z,7,12.34085701,55.8829944,12.55163344,56.0153342,12.44709475,55.94248633
389124,0217,Helsingør,1084,,Region Hovedstaden,2024-02-05T22:01:25.064Z,2024-02-05T22:01:25.064Z,7,12.38516554,55.97299219,12.6294339,56.09798427,12.48168066,56.04907246
389125,0219,Hillerød,1084,,Region Hovedstaden,2024-02-05T22:01:25.064Z,2024-02-05T22:01:25.064Z,5,12.07304508,55.84073142,12.40267468,56.01042881,12.25951193,55.93427514
389126,0223,Hørsholm,1084,,Region Hovedstaden,2024-02-05T22:01:25.064Z,2024-02-05T22:01:25.064Z,5,12.3948758,55.85180353,12.56685583,55.91684765,12.511463,55.88879138
389127,0230,Rudersdal,1084,,Region Hovedstaden,2024-01-26T22:04:04.599Z,2024-01-26T22:04:04.599Z,5,12.38898317,55.79045664,12.58856699,55.88013588,12.47570388,55.83467153
389129,0240,Egedal,1084,,Region Hovedstaden,2023-07-13T21:01:56.926Z,2023-07-13T21:01:56.926Z,5,12.10266377,55.69288512,12.35202689,55.83076527,12.21450626,55.78610497
389130,0250,Frederikssund,1084,,Region Hovedstaden,2023-07-13T21:01:56.926Z,2023-07-13T21:01:56.926Z,7,11.84322909,55.70923571,12.23827122,55.93903413,11.97282557,55.78185571
389135,0253,Greve,1085,,Region Sjælland,2024-01-11T22:03:22.447Z,2024-01-11T22:03:22.447Z,8,12.1356244,55.55028631,12.36543059,55.62561748,12.24573777,55.58551371
389136,0259,Køge,1085,,Region Sjælland,2024-01-29T22:05:34.069Z,2024-01-29T22:05:34.069Z,11,11.90060679,55.36450603,12.24027656,55.5365625,12.07253908,55.45729905
389131,0260,Halsnæs,1084,,Region Hovedstaden,2023-03-24T22:28:38.837Z,2023-03-24T22:28:38.837Z,3,11.65390488,55.87734531,12.14477654,56.20520188,12.00269823,55.99570917
389137,0265,Roskilde,1085,,Region Sjælland,2024-01-16T22:03:35.709Z,2024-01-16T22:03:35.709Z,5,11.96845636,55.51074815,12.25656391,55.78353567,12.10731038,55.62237213
389138,0269,Solrød,1085,,Region Sjælland,2024-01-16T22:03:35.709Z,2024-01-16T22:03:35.709Z,7,12.09239684,55.5068449,12.25587577,55.56922308,12.17912103,55.53274198
389132,0270,Gribskov,1084,,Region Hovedstaden,2024-02-05T22:01:25.064Z,2024-02-05T22:01:25.064Z,4,12.00418864,55.9622213,12.41972846,56.13737083,12.28643438,56.06440048
389139,0306,Odsherred,1085,,Region Sjælland,2024-02-05T22:01:25.064Z,2024-02-05T22:01:25.064Z,7,11.26094402,55.72536886,11.79587112,56.01063775,11.60073899,55.85125463
389140,0316,Holbæk,1085,,Region Sjælland,2023-03-24T22:28:38.837Z,2023-03-24T22:28:38.837Z,3,11.34354886,55.50500271,11.87586633,55.81898603,11.54590752,55.67010311
389143,0320,Faxe,1085,,Region Sjælland,2024-01-29T22:05:34.069Z,2024-01-29T22:05:34.069Z,7,11.8197142,55.12860752,12.29735067,55.40818727,12.0936263,55.27387359
389141,0326,Kalundborg,1085,,Region Sjælland,2023-03-24T22:28:38.837Z,2023-03-24T22:28:38.837Z,5,10.85522694,55.45595543,11.48251349,55.92302434,11.22900255,55.65987781
389142,0329,Ringsted,1085,,Region Sjælland,2024-01-16T22:03:35.709Z,2024-01-16T22:03:35.709Z,3,11.62790911,55.3490168,11.99178444,55.56821385,11.8151086,55.46909364
389144,0330,Slagelse,1085,,Region Sjælland,2024-01-16T22:03:35.709Z,2024-01-16T22:03:35.709Z,9,10.93616966,55.13307963,11.53686764,55.5186645,11.34508842,55.36606953
389147,0336,Stevns,1085,,Region Sjælland,2024-01-16T22:03:35.709Z,2024-01-16T22:03:35.709Z,3,12.09732194,55.23274353,12.46639236,55.4301754,12.34415856,55.325208
389145,0340,Sorø,1085,,Region Sjælland,2024-01-16T22:03:35.709Z,2024-01-16T22:03:35.709Z,4,11.30867559,55.35963382,11.72059005,55.59562797,11.55925134,55.5248405
389146,0350,Lejre,1085,,Region Sjælland,2024-01-16T22:03:35.709Z,2024-01-16T22:03:35.709Z,4,11.77002813,55.52342585,12.08612242,55.74900089,11.91680412,55.60544652
389150,0360,Lolland,1085,,Region Sjælland,2023-03-24T22:28:38.837Z,2023-03-24T22:28:38.837Z,4,10.94398362,54.59189872,11.62864481,55.04718801,11.29887236,54.80030798
389148,0370,Næstved,1085,,Region Sjælland,2024-01-16T22:03:35.709Z,2024-01-16T22:03:35.709Z,8,11.42473966,55.11024803,12.06513421,55.41520153,11.68266463,55.29532926
389151,0376,Guldborgsund,1085,,Region Sjælland,2023-03-24T22:28:38.837Z,2023-03-24T22:28:38.837Z,2,11.51838928,54.55466833,12.17586824,54.97796745,11.9618732,54.82373285
389149,0390,Vordingborg,1085,,Region Sjælland,2024-01-16T22:03:35.709Z,2024-01-16T22:03:35.709Z,7,11.603971,54.86839008,12.56852211,55.16240276,11.97379373,55.06464257
389133,0400,Bornholm,1084,,Region Hovedstaden,2023-03-24T22:28:38.837Z,2023-03-24T22:28:38.837Z,4,14.66821448,54.98372068,15.18772691,55.30219618,14.8836754,55.12789092
389156,0410,Middelfart,1083,,Region Syddanmark,2024-01-19T22:03:58.050Z,2024-01-19T22:03:58.050Z,6,9.65611933,55.33763899,10.0938832,55.55586848,9.90786162,55.45746884
389134,0411,Christiansø,1084,1,Region Hovedstaden,2018-08-28T21:13:21.723Z,2018-08-28T21:13:21.723Z,1,15.17198871,55.31682453,15.19914101,55.33081105,15.18902826,55.31982366
