sted_id,sted_hovedtype,sted_undertype,sted_kommuner,navn,brugsprioritet,navnestatus,href,betegnelse
12337669-75e8-6b98-e053-d480220a5a3f,Naturareal,skovPlantage,,Hjelm,primær,suAutoriseret,https://api.dataforsyningen.dk/stednavne2/12337669-75e8-6b98-e053-d480220a5a3f/Hjelm,"Hjelm, Aabenraa Kommune (skovPlantage)"
19e4392f-8e9b-5d41-e053-d380220a2006,Bygning,hus,,Hjelm,primær,officielt,https://api.dataforsyningen.dk/stednavne2/19e4392f-8e9b-5d41-e053-d380220a2006/Hjelm,"Hjelm, Læsø Kommune (hus)"
12337669-d5ad-6b98-e053-d480220a5a3f,Bebyggelse,by,,Hjelm,primær,suAutoriseret,https://api.dataforsyningen.dk/stednavne2/12337669-d5ad-6b98-e053-d480220a5a3f/Hjelm,"Hjelm, Vordingborg Kommune (by)"
12337669-d6a3-6b98-e053-d480220a5a3f,Bebyggelse,by,,Hjelm,primær,suAutoriseret,https://api.dataforsyningen.dk/stednavne2/12337669-d6a3-6b98-e053-d480220a5a3f/Hjelm,"Hjelm, Guldborgsund Kommune (by)"
12337669-a825-6b98-e053-d480220a5a3f,Bebyggelse,spredtBebyggelse,,Hjelm,primær,officielt,https://api.dataforsyningen.dk/stednavne2/12337669-a825-6b98-e053-d480220a5a3f/Hjelm,"Hjelm, Ringkøbing-Skjern Kommune (spredtBebyggelse)"
12337669-fb25-6b98-e053-d480220a5a3f,Landskabsform,ø,,Hjelm,primær,suAutoriseret,https://api.dataforsyningen.dk/stednavne2/12337669-fb25-6b98-e053-d480220a5a3f/Hjelm,"Hjelm, Syddjurs Kommune (ø)"
19e4392e-df41-5d41-e053-d380220a2006,Bygning,gård,,Hjelm,primær,officielt,https://api.dataforsyningen.dk/stednavne2/19e4392e-df41-5d41-e053-d380220a2006/Hjelm,"Hjelm, Ringkøbing-Skjern Kommune (gård)"
12337669-7196-6b98-e053-d480220a5a3f,Naturareal,hede,,Hjelm Hede,primær,officielt,https://api.dataforsyningen.dk/stednavne2/12337669-7196-6b98-e053-d480220a5a3f/Hjelm%20Hede,Hjelm Hede (hede)
12337669-69b4-6b98-e053-d480220a5a3f,Farvand,løb,,Hjelm Dyb,primær,suAutoriseret,https://api.dataforsyningen.dk/stednavne2/12337669-69b4-6b98-e053-d480220a5a3f/Hjelm%20Dyb,Hjelm Dyb (løb)
12337669-6a67-6b98-e053-d480220a5a3f,Farvand,bugt,,Hjelm Bugt,primær,officielt,https://api.dataforsyningen.dk/stednavne2/12337669-6a67-6b98-e053-d480220a5a3f/Hjelm%20Bugt,"Hjelm Bugt, Vordingborg Kommune (bugt)"
12337669-9d91-6b98-e053-d480220a5a3f,Navigationsanlaeg,fyrtårn,,Hjelm Fyr,primær,officielt,https://api.dataforsyningen.dk/stednavne2/12337669-9d91-6b98-e053-d480220a5a3f/Hjelm%20Fyr,"Hjelm Fyr, Syddjurs Kommune (fyrtårn)"
12337669-9863-6b98-e053-d480220a5a3f,Urentfarvand,undersøiskGrund,,Hjelm Banke,primær,officielt,https://api.dataforsyningen.dk/stednavne2/12337669-9863-6b98-e053-d480220a5a3f/Hjelm%20Banke,"Hjelm Banke, Syddjurs Kommune (undersøiskGrund)"
1233766a-087a-6b98-e053-d480220a5a3f,Landskabsform,pynt,,Hjelm Nakke,primær,officielt,https://api.dataforsyningen.dk/stednavne2/1233766a-087a-6b98-e053-d480220a5a3f/Hjelm%20Nakke,"Hjelm Nakke, Vordingborg Kommune (pynt)"
12337669-d5ae-6b98-e053-d480220a5a3f,Bebyggelse,spredtBebyggelse,,Hjelm Kobbel,primær,suAutoriseret,https://api.dataforsyningen.dk/stednavne2/12337669-d5ae-6b98-e053-d480220a5a3f/Hjelm%20Kobbel,"Hjelm Kobbel, Vordingborg Kommune (spredtBebyggelse)"
85b29a3a-7fdf-47fd-e053-d480220acc17,Bygning,andenBygning,,Hjelm Forsamlingshus,primær,officielt,https://api.dataforsyningen.dk/stednavne2/85b29a3a-7fdf-47fd-e053-d480220acc17/Hjelm%20Forsamlingshus,"Hjelm Forsamlingshus, Vordingborg Kommune (andenBygning)"
12337669-7138-6b98-e053-d480220a5a3f,Naturareal,skovPlantage,,Hjelm Plantage,primær,suAutoriseret,https://api.dataforsyningen.dk/stednavne2/12337669-7138-6b98-e053-d480220a5a3f/Hjelm%20Plantage,"Hjelm Plantage, Ringkøbing-Skjern Kommune (skovPlantage)"
1233766a-08ef-6b98-e053-d480220a5a3f,Landskabsform,ø,,Hjelm Ø,primær,suAutoriseret,https://api.dataforsyningen.dk/stednavne2/1233766a-08ef-6b98-e053-d480220a5a3f/Hjelm%20%C3%98,"Hjelm Ø, Guldborgsund Kommune (ø)"
12337669-62ee-6b98-e053-d480220a5a3f,Fortidsminde,voldVoldsted,,Hjelm Ø,primær,officielt,https://api.dataforsyningen.dk/stednavne2/12337669-62ee-6b98-e053-d480220a5a3f/Hjelm%20%C3%98,"Hjelm Ø, Syddjurs Kommune (voldVoldsted)"
19e4392e-dcf9-5d41-e053-d380220a2006,Bygning,gård,,Øster Hjelm,primær,officielt,https://api.dataforsyningen.dk/stednavne2/19e4392e-dcf9-5d41-e053-d380220a2006/%C3%98ster%20Hjelm,"Øster Hjelm, Ringkøbing-Skjern Kommune (gård)"
19e4392e-dcf8-5d41-e053-d380220a2006,Bygning,gård,,Vester Hjelm,primær,officielt,https://api.dataforsyningen.dk/stednavne2/19e4392e-dcf8-5d41-e053-d380220a2006/Vester%20Hjelm,"Vester Hjelm, Ringkøbing-Skjern Kommune (gård)"
